﻿rse_licensee,rse_name,product_name,stage_name,lifecycle_indicator,net_assets,mysuper_proportion,total_accounts,growth_allocation,pt_metric,pt_indicator,nir_7,nir_7_rel_simple,nir_7_rel_benchmark,nir_7_rep_member,nir_5,nir_5_rel_simple,nir_5_rel_benchmark,nir_5_rep_member,nir_3,nir_3_rel_simple,nir_3_rel_benchmark,nir_3_rep_member,admin_10,admin_25,admin_50,admin_100,admin_250,total_10,total_25,total_50,total_100,total_250,accounts_growth,net_cashflow_ratio,net_rollover_ratio
N. M. Superannuation Proprietary Limited,Super Directions Fund,Water Corporation MySuper,Water Corporation MySuper 1970s,Lifecycle,,,,0.79,,,,,,,,,,,0.0834,-0.0126,-0.0091,0.0822,0.004,0.0018,0.0011,0.0008,0.0005,0.0138,0.0116,0.0109,0.0106,0.0103,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,Water Corporation MySuper,Water Corporation MySuper 1960s,Lifecycle,,,,0.58,,,,,,,,,,,0.0684,-0.0109,-0.0072,0.0672,0.004,0.0018,0.0011,0.0008,0.0005,0.0126,0.0104,0.0097,0.0094,0.0091,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,Water Corporation MySuper,Water Corporation MySuper 1950s,Lifecycle,,,,0.48,,,,,,,,,,,0.0573,-0.0129,-0.0097,0.0561,0.004,0.0018,0.0011,0.0008,0.0005,0.0104,0.0082,0.0075,0.0072,0.0069,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,Water Corporation MySuper,Water Corporation MySuper Capital Stable,Lifecycle,,,,0.48,,,,,,,,,,,0.0573,-0.0124,-0.0087,0.0561,0.004,0.0018,0.0011,0.0008,0.0005,0.0109,0.0087,0.008,0.0077,0.0074,,,
N. M. Superannuation Proprietary Limited,Super Directions Fund,Woolworths Group MySuper,,Single strategy,63031154,0.35,854727,0.7,0.002674,Pass,0.0805,0.0012,0.0001,0.0795,0.0844,-0.0067,-0.0037,0.0834,0.0782,-0.0113,-0.0087,0.0773,0.0038,0.0016,0.0009,0.0005,0.0003,0.0132,0.011,0.0103,0.01,0.0097,-0.1104,-0.1212,-0.1234
NESS Super Pty Ltd,NESS Super,NESS MySuper,,Single strategy,974547,0.78,12266,0.73,-0.001345,Pass,0.0777,-0.004,-0.002,0.0749,0.0855,-0.009,-0.0029,0.0826,0.0807,-0.0111,-0.0031,0.0778,0.0086,0.0042,0.0027,0.002,0.0016,0.0166,0.0122,0.0107,0.01,0.0096,-0.0558,0.0084,-0.0312
NGS Super Pty Limited,NGS Super,Diversified (MySuper)^,,Single strategy,13549841,0.63,111324,0.68,0.001486,Pass,0.0814,0.0023,0.0004,0.079,0.0893,-0.0016,0.0014,0.0868,0.0774,-0.011,-0.0053,0.075,0.0075,0.0036,0.0023,0.0017,0.0013,0.0144,0.0105,0.0092,0.0086,0.0082,-0.0211,0.0121,-0.0089
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,,Lifecycle,83146990,0.38,956471,,-0.003569,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0565,-0.0602,-0.0606
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Under 55,Lifecycle,,,,0.79,,,0.0777,-0.0036,-0.0023,0.0721,0.0864,-0.0075,-0.0036,0.0806,0.0847,-0.0112,-0.0056,0.0791,0.0113,0.0066,0.0051,0.0043,0.0038,0.0199,0.0152,0.0137,0.0129,0.0124,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 55,Lifecycle,,,,0.79,,,0.0775,-0.0037,-0.0024,0.0719,0.0861,-0.0077,-0.0038,0.0803,0.0843,-0.0115,-0.0058,0.0787,0.0113,0.0066,0.0051,0.0043,0.0038,0.0199,0.0152,0.0137,0.0129,0.0124,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 56,Lifecycle,,,,0.78,,,0.0773,-0.0036,-0.0023,0.0716,0.0858,-0.0076,-0.0037,0.08,0.0837,-0.0113,-0.0057,0.0781,0.0113,0.0066,0.0051,0.0043,0.0038,0.0199,0.0152,0.0137,0.0129,0.0124,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 57,Lifecycle,,,,0.77,,,0.077,-0.0036,-0.0024,0.0714,0.0854,-0.0075,-0.0037,0.0796,0.0831,-0.0112,-0.0057,0.0775,0.0113,0.0066,0.0051,0.0043,0.0038,0.0199,0.0152,0.0137,0.0129,0.0124,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 58,Lifecycle,,,,0.76,,,0.0768,-0.0035,-0.0023,0.0711,0.085,-0.0075,-0.0038,0.0793,0.0825,-0.0111,-0.0057,0.0769,0.0113,0.0066,0.0051,0.0043,0.0038,0.0199,0.0152,0.0137,0.0129,0.0124,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 59,Lifecycle,,,,0.75,,,0.0765,-0.0034,-0.0023,0.0709,0.0847,-0.0073,-0.0036,0.0789,0.082,-0.0108,-0.0055,0.0764,0.0113,0.0066,0.0051,0.0043,0.0038,0.0199,0.0152,0.0137,0.0129,0.0124,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 60,Lifecycle,,,,0.74,,,0.0762,-0.0034,-0.0024,0.0706,0.0843,-0.0073,-0.0037,0.0786,0.0813,-0.0108,-0.0056,0.0757,0.0113,0.0066,0.0051,0.0043,0.0038,0.0199,0.0152,0.0137,0.0129,0.0124,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 61,Lifecycle,,,,0.73,,,0.076,-0.0033,-0.0023,0.0704,0.084,-0.0071,-0.0036,0.0782,0.0808,-0.0105,-0.0054,0.0751,0.0113,0.0066,0.0051,0.0043,0.0038,0.0199,0.0152,0.0137,0.0129,0.0124,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 62,Lifecycle,,,,0.72,,,0.0755,-0.0035,-0.0025,0.0699,0.0833,-0.0074,-0.0039,0.0775,0.0796,-0.0109,-0.006,0.074,0.0113,0.0066,0.0051,0.0043,0.0038,0.0199,0.0152,0.0137,0.0129,0.0124,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 63,Lifecycle,,,,0.7,,,0.0747,-0.0036,-0.0025,0.0691,0.0822,-0.0075,-0.0038,0.0764,0.0778,-0.0111,-0.0058,0.0722,0.0113,0.0066,0.0051,0.0043,0.0038,0.0197,0.015,0.0135,0.0127,0.0122,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper Age 64,Lifecycle,,,,0.67,,,0.074,-0.0035,-0.0023,0.0684,0.0812,-0.0074,-0.0036,0.0754,0.0761,-0.011,-0.0055,0.0706,0.0113,0.0066,0.0051,0.0043,0.0038,0.0195,0.0148,0.0133,0.0125,0.012,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,MySuper^,MySuper 65 and Over,Lifecycle,,,,0.65,,,0.0736,-0.0032,-0.0018,0.0679,0.0805,-0.0071,-0.0031,0.0748,0.075,-0.0104,-0.0046,0.0695,0.0113,0.0066,0.0051,0.0043,0.0038,0.0195,0.0148,0.0133,0.0125,0.012,,,
Nulis Nominees (Australia) Limited,MLC Super Fund,NAB Staff MySuper^,,Single strategy,83146990,0.38,956471,0.78,-0.00178,Pass,0.0806,-0.0021,-0.0034,0.0786,0.0875,-0.0086,-0.0048,0.0858,0.0748,-0.0167,-0.0106,0.0731,0.0086,0.0039,0.0024,0.0016,0.0011,0.0191,0.0144,0.0129,0.0121,0.0116,-0.0565,-0.0602,-0.0606
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super,,Lifecycle,37671896,0.31,761840,,-0.0034864,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0683,-0.0802,-0.0712
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super,ANZ Smart Choice Super 2000s,Lifecycle,,,,0.9,,,,,,,,,,,0.0893,-0.014,-0.011,0.088,0.0083,0.0047,0.0035,0.0029,0.0025,0.0153,0.0117,0.0105,0.0099,0.0095,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super,ANZ Smart Choice Super 1990s,Lifecycle,,,,0.9,,,0.0878,-0.0052,-0.0043,0.0867,0.0975,-0.0133,-0.0086,0.0964,0.0911,-0.0122,-0.0092,0.0899,0.0083,0.0047,0.0035,0.0029,0.0025,0.0151,0.0115,0.0103,0.0097,0.0093,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super,ANZ Smart Choice Super 1980s,Lifecycle,,,,0.9,,,0.087,-0.0051,-0.0042,0.0859,0.0963,-0.0131,-0.0084,0.0952,0.0904,-0.0123,-0.0092,0.0891,0.0083,0.0047,0.0035,0.0029,0.0025,0.015,0.0114,0.0102,0.0096,0.0092,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super,ANZ Smart Choice Super 1970s,Lifecycle,,,,0.85,,,0.0819,-0.006,-0.0047,0.0809,0.09,-0.0133,-0.0084,0.0889,0.0857,-0.0128,-0.0093,0.0845,0.0083,0.0047,0.0035,0.0029,0.0025,0.015,0.0114,0.0102,0.0096,0.0092,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super,ANZ Smart Choice Super 1960s,Lifecycle,,,,0.75,,,0.0718,-0.0076,-0.0055,0.0708,0.0765,-0.0144,-0.0091,0.0754,0.0756,-0.014,-0.0097,0.0744,0.0083,0.0047,0.0035,0.0029,0.0025,0.0143,0.0107,0.0095,0.0089,0.0085,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super,ANZ Smart Choice Super 1950s,Lifecycle,,,,0.55,,,0.0574,-0.0084,-0.0049,0.0564,0.0575,-0.0142,-0.0081,0.0564,0.0591,-0.0147,-0.0082,0.0579,0.0083,0.0047,0.0035,0.0029,0.0025,0.0143,0.0107,0.0095,0.0089,0.0085,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super,ANZ Smart Choice Super 1940s,Lifecycle,,,,0.4,,,0.0462,-0.0097,-0.0043,0.0452,0.0469,-0.0108,-0.0059,0.0458,0.0503,-0.0152,-0.0074,0.0491,0.0083,0.0047,0.0035,0.0029,0.0025,0.0141,0.0105,0.0093,0.0087,0.0083,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super_For QBE Management Services PTY LTD and their employees,,Lifecycle,37671896,0.31,761840,,-0.0036864,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0683,-0.0802,-0.0712
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super_For QBE Management Services PTY LTD and their employees,ANZ Smart Choice Super 2000s,Lifecycle,,,,0.9,,,,,,,,,,,0.0884,-0.0149,-0.0119,0.0872,0.0058,0.0037,0.003,0.0027,0.0024,0.0128,0.0107,0.01,0.0097,0.0094,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super_For QBE Management Services PTY LTD and their employees,ANZ Smart Choice Super 1990s,Lifecycle,,,,0.9,,,,,,,0.0979,-0.0129,-0.0082,0.0968,0.0915,-0.0118,-0.0088,0.0903,0.0058,0.0037,0.003,0.0027,0.0024,0.0126,0.0105,0.0098,0.0095,0.0092,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super_For QBE Management Services PTY LTD and their employees,ANZ Smart Choice Super 1980s,Lifecycle,,,,0.9,,,,,,,0.0967,-0.0127,-0.008,0.0956,0.0908,-0.0119,-0.0088,0.0895,0.0058,0.0037,0.003,0.0027,0.0024,0.0125,0.0104,0.0097,0.0094,0.0091,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super_For QBE Management Services PTY LTD and their employees,ANZ Smart Choice Super 1970s,Lifecycle,,,,0.85,,,,,,,0.0904,-0.0129,-0.008,0.0893,0.0861,-0.0124,-0.0089,0.0849,0.0058,0.0037,0.003,0.0027,0.0024,0.0125,0.0104,0.0097,0.0094,0.0091,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super_For QBE Management Services PTY LTD and their employees,ANZ Smart Choice Super 1960s,Lifecycle,,,,0.75,,,,,,,0.0769,-0.014,-0.0087,0.0758,0.076,-0.0136,-0.0093,0.0748,0.0058,0.0037,0.003,0.0027,0.0024,0.0118,0.0097,0.009,0.0087,0.0084,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super_For QBE Management Services PTY LTD and their employees,ANZ Smart Choice Super 1950s,Lifecycle,,,,0.55,,,,,,,0.0579,-0.0138,-0.0077,0.0568,0.0595,-0.0143,-0.0078,0.0583,0.0058,0.0037,0.003,0.0027,0.0024,0.0118,0.0097,0.009,0.0087,0.0084,,,
OnePath Custodians Pty Limited,Retirement Portfolio Service,ANZ Smart Choice Super_For QBE Management Services PTY LTD and their employees,ANZ Smart Choice Super 1940s,Lifecycle,,,,0.4,,,,,,,0.0473,-0.0104,-0.0055,0.0462,0.0507,-0.0148,-0.007,0.0495,0.0058,0.0037,0.003,0.0027,0.0024,0.0116,0.0095,0.0088,0.0085,0.0082,,,
PostSuper Pty Ltd,Australia Post Superannuation Scheme,BALANCED,,Single strategy,8304856,0.13,28649,0.64,,Pass*,,,,,,,,,0.0769,-0.0096,-0.011,0.0744,0.009,0.0043,0.0028,0.002,0.0015,0.0177,0.013,0.0115,0.0107,0.0102,-0.0494,-0.0387,-0.0285
Prime Super Pty Ltd,Prime Super,MySuper,,Single strategy,6096425,0.82,125887,0.73,0.005134,Pass,0.0862,0.0072,0.0056,0.0798,0.0906,-0.0002,0.0044,0.0844,0.0799,-0.0094,-0.0015,0.074,0.008,0.0032,0.0016,0.0008,0.0003,0.019,0.0143,0.0127,0.0119,0.0079,0.0017,0.0105,-0.0153
Qantas Superannuation Limited,Qantas Superannuation Plan,Glidepath^,,Lifecycle,8532172,0.13,27609,,-0.001874,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0396,-0.0516,-0.0548
Qantas Superannuation Limited,Qantas Superannuation Plan,Glidepath^,Take Off,Lifecycle,,,,0.89,,,0.0892,0.0005,-0.001,0.0841,0.1085,0.0033,0.0051,0.1034,0.1022,-0.0001,0.0025,0.0975,0.0097,0.0055,0.0041,0.0034,0.003,0.018,0.0138,0.0124,0.0117,0.0113,,,
Qantas Superannuation Limited,Qantas Superannuation Plan,Glidepath^,Altitude,Lifecycle,,,,0.72,,,0.0787,0.0006,-0.0016,0.0735,0.0937,0.0043,0.0054,0.0887,0.0899,-0.0004,0.0014,0.0851,0.0097,0.0055,0.0041,0.0034,0.003,0.018,0.0138,0.0124,0.0117,0.0113,,,
Qantas Superannuation Limited,Qantas Superannuation Plan,Glidepath^,Cruising,Lifecycle,,,,0.61,,,0.071,-0.0007,-0.0029,0.0659,0.0837,0.0037,0.0045,0.0787,0.0793,-0.0018,-0.0004,0.0746,0.0097,0.0055,0.0041,0.0034,0.003,0.0175,0.0133,0.0119,0.0112,0.0108,,,
Qantas Superannuation Limited,Qantas Superannuation Plan,Glidepath^,Destination,Lifecycle,,,,0.52,,,0.0629,-0.0028,-0.0041,0.0578,0.0721,0.0009,0.0027,0.0671,0.0682,-0.0055,-0.0024,0.0636,0.0097,0.0055,0.0041,0.0034,0.003,0.0174,0.0132,0.0118,0.0111,0.0107,,,
QSuper Board,QSuper,QSuper Lifetime,,Lifecycle,132912715,0.39,618859,,0.011586,Pass,,,,,,,,,,,,,,,,,,,,,,,0.0219,0.0394,0.0131
QSuper Board,QSuper,QSuper Lifetime,Outlook,Lifecycle,,,,0.67,,,0.0897,0.0085,0.0099,0.088,0.0821,-0.0113,-0.0046,0.0804,0.0872,-0.0094,-0.004,0.0857,0.0016,0.0016,0.0016,0.0016,0.0016,0.0081,0.0081,0.0081,0.0081,0.0081,,,
QSuper Board,QSuper,QSuper Lifetime,Aspire 1 Group,Lifecycle,,,,0.67,,,0.0948,0.0136,0.0148,0.0931,0.0889,-0.0045,0.0018,0.0872,0.0901,-0.0065,-0.0011,0.0886,0.0016,0.0016,0.0016,0.0016,0.0016,0.0072,0.0072,0.0072,0.0072,0.0072,,,
QSuper Board,QSuper,QSuper Lifetime,Aspire 2 Group,Lifecycle,,,,0.57,,,0.084,0.0115,0.0122,0.0823,0.0763,-0.0049,0.0001,0.0746,0.0863,-0.0003,0.004,0.0848,0.0016,0.0016,0.0016,0.0016,0.0016,0.0072,0.0072,0.0072,0.0072,0.0072,,,
QSuper Board,QSuper,QSuper Lifetime,Focus 1 Group,Lifecycle,,,,0.57,,,0.0815,0.0086,0.0093,0.0798,0.0753,-0.0064,-0.0014,0.0737,0.0835,-0.0035,0.0006,0.082,0.0016,0.0016,0.0016,0.0016,0.0016,0.0063,0.0063,0.0063,0.0063,0.0063,,,
QSuper Board,QSuper,QSuper Lifetime,Focus 2 Group,Lifecycle,,,,0.5,,,0.0752,0.0075,0.0079,0.0735,0.0692,-0.0053,-0.0012,0.0676,0.078,-0.0024,0.0008,0.0765,0.0016,0.0016,0.0016,0.0016,0.0016,0.0063,0.0063,0.0063,0.0063,0.0063,,,
QSuper Board,QSuper,QSuper Lifetime,Focus 3 Group,Lifecycle,,,,0.44,,,0.0685,0.0059,0.006,0.0668,0.0627,-0.0046,-0.0011,0.0611,0.072,-0.0018,0.0005,0.0705,0.0016,0.0016,0.0016,0.0016,0.0016,0.0063,0.0063,0.0063,0.0063,0.0063,,,
QSuper Board,QSuper,QSuper Lifetime,Sustain Group 1,Lifecycle,,,,0.37,,,0.0549,-0.003,0.0073,0.0532,0.0505,-0.0102,0.0002,0.0489,0.0532,-0.0147,0.0009,0.0518,0.0016,0.0016,0.0016,0.0016,0.0016,0.0047,0.0047,0.0047,0.0047,0.0047,,,
QSuper Board,QSuper,QSuper Lifetime,Sustain Group 2,Lifecycle,,,,0.23,,,0.0384,-0.0092,0.0043,0.0367,0.0347,-0.0115,0,0.0332,0.0358,-0.0185,0.0006,0.0343,0.0016,0.0016,0.0016,0.0016,0.0016,0.0047,0.0047,0.0047,0.0047,0.0047,,,
Rei Superannuation Fund Pty Limited,Rei Super,Balanced,,Single strategy,1932915,0.75,24618,0.72,0.00027,Pass,0.0777,-0.0033,0.0011,0.074,0.0769,-0.0168,-0.0084,0.0735,0.0742,-0.0159,-0.011,0.0707,0.0111,0.0059,0.0042,0.0034,0.0028,0.0181,0.0129,0.0112,0.0104,0.0098,-0.0525,-0.0053,-0.0294
Retail Employees Superannuation Pty. Limited,Retail Employees Superannuation Trust,REST Super,,Single strategy,64883077,0.82,1846992,0.72,-0.00434,Pass,0.0749,-0.0048,-0.0054,0.0729,0.0827,-0.009,-0.0052,0.0806,0.0718,-0.0183,-0.0114,0.0697,0.009,0.0043,0.0028,0.002,0.0015,0.0152,0.0105,0.009,0.0082,0.0077,-0.0258,0.0129,-0.0206
Sandhurst Trustees Limited,The Bendigo Superannuation Plan,Bendigo MySuper,,Lifecycle,1619417,0.23,20470,,0.002226,Pass,,,,,,,,,,,,,,,,,,,,,,,0.017,-0.002,0.0137
Sandhurst Trustees Limited,The Bendigo Superannuation Plan,Bendigo MySuper,Bendigo Growth Index Fund,Lifecycle,,,,0.8,,,0.0855,-0.0011,0.0005,0.0837,0.0933,-0.0083,-0.0028,0.0915,0.0926,-0.0037,-0.0012,0.0909,0.0098,0.0039,0.002,0.001,0.0004,0.0148,0.009,0.007,0.006,0.0054,,,
Sandhurst Trustees Limited,The Bendigo Superannuation Plan,Bendigo MySuper,Bendigo Balanced  Index Fund,Lifecycle,,,,0.6,,,0.0713,-0.0021,0,0.0695,0.0748,-0.0078,-0.0026,0.0731,0.0782,-0.003,-0.0002,0.0765,0.0098,0.0039,0.002,0.001,0.0004,0.0147,0.0088,0.0068,0.0058,0.0052,,,
Sandhurst Trustees Limited,The Bendigo Superannuation Plan,Bendigo MySuper,Bendigo Conservative Index Fund,Lifecycle,,,,0.4,,,0.0571,-0.0024,0.0001,0.0554,0.0575,-0.0055,-0.0008,0.0557,0.064,-0.0009,0.0022,0.0622,0.0098,0.0039,0.002,0.001,0.0004,0.0145,0.0086,0.0067,0.0057,0.0051,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,,Lifecycle,10799185,0.51,88666,,-0.01094,Fail,,,,,,,,,,,,,,,,,,,,,,,-0.0131,0.0105,-0.0142
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 40 and below,Lifecycle,,,,0.86,,,0.0746,-0.0097,-0.0114,0.0714,0.0857,-0.013,-0.0101,0.0816,0.0855,-0.0138,-0.0077,0.0815,0.0097,0.005,0.0035,0.0027,0.0022,0.0167,0.012,0.0105,0.0097,0.0092,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 41,Lifecycle,,,,0.85,,,0.0742,-0.0095,-0.0112,0.071,0.0851,-0.0128,-0.0098,0.0811,0.0847,-0.0133,-0.0072,0.0807,0.0097,0.005,0.0035,0.0027,0.0022,0.0167,0.012,0.0105,0.0097,0.0092,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 42,Lifecycle,,,,0.84,,,0.0738,-0.0097,-0.0114,0.0705,0.0845,-0.0131,-0.0101,0.0805,0.0838,-0.014,-0.0077,0.0798,0.0097,0.005,0.0035,0.0027,0.0022,0.0167,0.012,0.0105,0.0097,0.0092,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 43,Lifecycle,,,,0.83,,,0.0734,-0.0096,-0.0113,0.0701,0.0839,-0.013,-0.01,0.0799,0.083,-0.0135,-0.0074,0.079,0.0097,0.005,0.0035,0.0027,0.0022,0.0167,0.012,0.0105,0.0097,0.0092,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 44,Lifecycle,,,,0.82,,,0.073,-0.0095,-0.0112,0.0697,0.0833,-0.0129,-0.0099,0.0793,0.0821,-0.0134,-0.0073,0.0781,0.0097,0.005,0.0035,0.0027,0.0022,0.0167,0.012,0.0105,0.0097,0.0092,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 45,Lifecycle,,,,0.82,,,0.0725,-0.0096,-0.0112,0.0693,0.0827,-0.013,-0.0098,0.0786,0.0812,-0.0136,-0.0071,0.0772,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 46,Lifecycle,,,,0.8,,,0.0721,-0.0096,-0.0113,0.0688,0.082,-0.0132,-0.0101,0.078,0.0803,-0.0138,-0.0075,0.0763,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 47,Lifecycle,,,,0.79,,,0.0716,-0.0095,-0.0112,0.0684,0.0814,-0.0128,-0.0097,0.0774,0.0794,-0.0132,-0.007,0.0754,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 48,Lifecycle,,,,0.79,,,0.0712,-0.0099,-0.0115,0.068,0.0809,-0.0134,-0.0102,0.0769,0.0787,-0.014,-0.0076,0.0747,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 49,Lifecycle,,,,0.78,,,0.0708,-0.009,-0.0107,0.0675,0.0802,-0.0122,-0.0092,0.0762,0.0777,-0.012,-0.0059,0.0737,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 50,Lifecycle,,,,0.77,,,0.0703,-0.0098,-0.0115,0.0671,0.0796,-0.0132,-0.0102,0.0756,0.0768,-0.0138,-0.0076,0.0728,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 51,Lifecycle,,,,0.76,,,0.0699,-0.0096,-0.0113,0.0667,0.079,-0.013,-0.0099,0.075,0.076,-0.0132,-0.0071,0.072,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 52,Lifecycle,,,,0.74,,,0.0695,-0.0094,-0.0109,0.0663,0.0784,-0.0128,-0.0094,0.0744,0.0752,-0.0129,-0.0062,0.0712,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 53,Lifecycle,,,,0.73,,,0.0691,-0.0091,-0.0106,0.0658,0.0778,-0.0123,-0.009,0.0738,0.0743,-0.0122,-0.0056,0.0703,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 54,Lifecycle,,,,0.71,,,0.0687,-0.0091,-0.0107,0.0654,0.0772,-0.0124,-0.0091,0.0732,0.0735,-0.0123,-0.0058,0.0695,0.0097,0.005,0.0035,0.0027,0.0022,0.0168,0.0121,0.0106,0.0098,0.0093,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 55,Lifecycle,,,,0.7,,,0.0682,-0.0091,-0.0104,0.065,0.0766,-0.0122,-0.0086,0.0726,0.0725,-0.012,-0.005,0.0685,0.0097,0.005,0.0035,0.0027,0.0022,0.0169,0.0122,0.0107,0.0099,0.0094,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 56,Lifecycle,,,,0.68,,,0.0678,-0.009,-0.0102,0.0646,0.076,-0.0121,-0.0084,0.072,0.0717,-0.0118,-0.0045,0.0677,0.0097,0.005,0.0035,0.0027,0.0022,0.0169,0.0122,0.0107,0.0099,0.0094,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 57,Lifecycle,,,,0.67,,,0.0673,-0.0089,-0.0101,0.0641,0.0754,-0.012,-0.0082,0.0714,0.0708,-0.0115,-0.0043,0.0668,0.0097,0.005,0.0035,0.0027,0.0022,0.0169,0.0122,0.0107,0.0099,0.0094,,,
SCS Super Pty. Limited,Australian Catholic Superannuation and Retirement Fund,LifetimeOne,LifetimeOne 58,Lifecycle,,,,0.65,,,0.0669,-0.0087,-0.0101,0.0637,0.0748,-0.0117,-0.0082,0.0708,0.07,-0.011,-0.0043,0.066,0.0097,0.005,0.0035,0.0027,0.0022,0.0169,0.0122,0.0107,0.0099,0.0094,,,
